Created: 25/01/2024 18:03:41,,
Site: Livewire,,
"Last modified: EU Directive - modified after September 23, 2018",,
Number of issues: One or more issues,,
Expanded column: Other issues (Data for the expanded property is limited to 500 rows),,
,,
Document title,URL,Last modified
,https://livewirewarrington.co.uk/wp-content/uploads/2023/08/Group-General-Manager-JD-PS-8-2023.pdf,04/08/2023 13:10
,https://livewirewarrington.co.uk/wp-content/uploads/2023/05/Aquatics-Support-Officer-JD-PS-Dec-22.pdf,04/05/2023 17:35
,https://livewirewarrington.co.uk/wp-content/uploads/2023/08/Hub-Manager-JD-PS-August-2023.pdf,22/08/2023 10:37
,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Head-Swim-Coach-Performance-Development-6-23.pdf,10/07/2023 15:46
,https://livewirewarrington.co.uk/wp-content/uploads/2021/07/PayGap-Report-2020.pdf,02/12/2020 11:40
,https://livewirewarrington.co.uk/wp-content/uploads/2021/12/9867920Annual20Report202020-202120Chosen20Version20-20FINAL20WEB20PDF.pdf,17/12/2021 11:06
,https://livewirewarrington.co.uk/wp-content/uploads/2022/04/LiveWire20Gender20Pay20Gap20Report20202120FINAL.pdf,12/10/2021 23:09
,https://livewirewarrington.co.uk/wp-content/uploads/2022/10/LiveWire_Gender_Pay_Gap_Report_2022_FINAL.pdf,12/10/2022 18:10
,https://livewirewarrington.co.uk/wp-content/uploads/2023/05/Privacy-Policy-_v2.4_updated-Sept-2022.pdf,03/05/2023 16:21
,https://livewirewarrington.co.uk/wp-content/uploads/2021/06/Safegaurding_Web.pdf,19/09/2019 10:10
,https://livewirewarrington.co.uk/wp-content/uploads/2021/06/Customer_Charter_Web.pdf,19/09/2019 10:05
,https://livewirewarrington.co.uk/wp-content/uploads/2021/06/Customer_Behaviour_Web.pdf,19/09/2019 10:10
,https://livewirewarrington.co.uk/wp-content/uploads/2022/03/Learn-to-Swim-Code-of-Conduct.pdf,04/03/2022 09:46
,https://livewirewarrington.co.uk/wp-content/uploads/2023/03/Learn-to-Swim-Assessment-Dates-January-2023.pdf,08/03/2023 17:32
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Warrington-Library-4.5-hrs-Rota.pdf,21/11/2023 14:37
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Customer-Services-Advisor-Leisure-Receptionist-JD-PS-June-21.pdf,28/02/2023 17:08
,https://livewirewarrington.co.uk/wp-content/uploads/2023/10/LiveWire_Gender_Pay_Gap_Report_2023_FINAL.pdf,19/10/2023 11:19
,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Customer-Services-Advisor-Leisure-Receptionist-JD-PS-June-21.pdf,28/02/2023 17:08
,https://livewirewarrington.co.uk/wp-content/uploads/2023/08/Bookings-Co-ordinator.pdf,01/08/2023 11:55
APPENDIX 4,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Lifestyle-Administrator-JD-PS-July2023.pdf,18/07/2023 12:56
APPENDIX 4,https://livewirewarrington.co.uk/wp-content/uploads/2023/10/Marketing-and-Communications-Officer-Digital-Marketing-Lead-JD-PS-October-2023.pdf,05/10/2023 14:10
Policy title,https://livewirewarrington.co.uk/wp-content/uploads/2023/09/LW_-_Safeguarding_Policy_Review_V8.pdf,01/09/2023 17:09
,https://livewirewarrington.co.uk/wp-content/uploads/2023/04/Warrington-Library-4.5-hrs-Rota.pdf,21/04/2023 16:34
LIVEWIRE,https://livewirewarrington.co.uk/wp-content/uploads/2022/04/LIVEWIRE-1.pdf,29/04/2022 11:23
,https://livewirewarrington.co.uk/wp-content/uploads/2023/02/Leisure-Assistant-JD-PS-Cardinal-Newman-v1.pdf,20/02/2023 15:32
,https://livewirewarrington.co.uk/wp-content/uploads/2023/06/Level-2-Swim-Teacher-JD-and-PS-May-23.pdf,07/06/2023 12:54
,https://livewirewarrington.co.uk/wp-content/uploads/2023/06/Level-1-Swim-Teacher-JD-and-PS-May-23.pdf,07/06/2023 12:54
,https://livewirewarrington.co.uk/wp-content/uploads/2023/10/102807_Christmas_Opening_Poster_2023_FINAL_INT.pdf,25/10/2023 11:17
,https://livewirewarrington.co.uk/wp-content/uploads/2022/05/99276-Warrington-Lit-Fest-Brochure-2022-v3-1.pdf,05/05/2022 12:40
,https://livewirewarrington.co.uk/wp-content/uploads/2023/03/Prison-Library-Assistant-JD-and-PS-March-2021.pdf,30/03/2021 12:16
,https://livewirewarrington.co.uk/wp-content/uploads/2023/08/Fitness-Coordinator-8-23.pdf,24/08/2023 15:55
,https://livewirewarrington.co.uk/wp-content/uploads/2023/09/Lifeguard-JD-PS-Oct-19.pdf,16/09/2021 15:27
,https://livewirewarrington.co.uk/wp-content/uploads/2023/08/social_story_warrington_library.pdf,25/08/2023 17:21
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Leisure-Assistant-JD-PS-Jun-2021.pdf,28/06/2022 10:51
,https://livewirewarrington.co.uk/wp-content/uploads/2023/09/Register_of_Dir_Int_APPROVED_BY_BOARD_14_03_23_amended_15_09_23.pdf,15/09/2023 09:16
,https://livewirewarrington.co.uk/wp-content/uploads/2023/09/Lead-LW-Advisor-JD-and-PS-Gr-6.pdf,03/11/2021 15:00
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/LiveWire-Advisor-Library-Post-Office-Support-Assistant-JD-PS.pdf,10/11/2023 14:30
,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Leisure-Assistant-JD-PS-Jun-2021.pdf,28/06/2022 10:51
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Library-Assistant-JD-and-PS-NOV-21.pdf,10/11/2021 11:27
,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Lifeguard-JD-PS-Oct-19.pdf,16/09/2021 15:27
,https://livewirewarrington.co.uk/wp-content/uploads/2021/12/98915-Christmas-Opening-Poster-2021-FINAL.pdf,15/12/2021 15:33
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Health-Walks-January-2024.pdf,29/11/2023 14:09
,https://livewirewarrington.co.uk/wp-content/uploads/2022/02/99143-Tennis-Holiday-Camps-2022-V3.pdf,02/02/2022 12:58
,https://livewirewarrington.co.uk/wp-content/uploads/2022/10/100471_Girls_football_skills_session_v2_1.pdf,26/09/2022 20:37
,https://livewirewarrington.co.uk/wp-content/uploads/2023/11/Health-Walks-December-2023.pdf,29/11/2023 14:10
,https://livewirewarrington.co.uk/wp-content/uploads/2023/07/Commercial-Fitness-Manager-JD_PS-2023-v3.pdf,06/07/2023 11:11
,https://livewirewarrington.co.uk/wp-content/uploads/2021/07/97314_Annual_Report_2019-20_FINAL_WEB-min.pdf,15/03/2021 16:39
HCS-Manned,https://livewirewarrington.co.uk/wp-content/uploads/2023/06/HCS_Unstaffed_2022_Livewire_Warrington_v2.pdf,09/02/2023 10:17
,https://livewirewarrington.co.uk/wp-content/uploads/2023/01/Customer-Services-Advisor-JD-PS-June-21.pdf,31/05/2022 15:39
,https://livewirewarrington.co.uk/wp-content/uploads/2023/01/Lifeguard-JD-PS-Oct-19-1.pdf,16/09/2021 15:27
Untitled,https://livewirewarrington.co.uk/wp-content/uploads/2023/12/Livewire-Annual-Report-2023.pdf,22/12/2023 15:01
APPENDIX 4,https://livewirewarrington.co.uk/wp-content/uploads/2023/05/HR-Manager-People-and-Culture-JD-PS-2023.pdf,16/05/2023 16:09
HCS-Manned,https://livewirewarrington.co.uk/wp-content/uploads/2021/11/HCS-Staffed-Livewire.pdf,26/05/2021 20:03
